﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001743,OpenMPT,02FD,,normal,tweak,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Feature Request,2024-01-25,,,,public,2024-04-14,Split to mono tweak,new,open,
0001327,OpenMPT,UED,Saga Musix,normal,feature,N/A,OpenMPT 1.28.10.00 / libopenmpt 0.4.12 (upgrade first),File Format Support,2020-05-22,Windows,7,x64,public,2024-04-13,PumaTracker Format,resolved,fixed,OpenMPT 1.32 / libopenmpt 0.8 (goals)
0001321,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,OpenMPT 1.29.01.00 / libopenmpt 0.5.0 (upgrade first),File Format Support,2020-05-09,,,,public,2024-04-13,Support synthesized instruments in MED format,resolved,fixed,
0000254,OpenMPT,LPChip,Saga Musix,normal,minor,N/A,OpenMPT 1.20.01.00 (upgrade first),Feature Request,2012-05-18,Windows,7,x64,public,2024-04-13,Toolbar button for new using template,resolved,fixed,OpenMPT 1.32 / libopenmpt 0.8 (goals)
0001768,OpenMPT,manx,manx,normal,major,always,,libopenmpt,2024-04-01,,,,public,2024-04-10,do not ship generated Autotools files in release tarballs,assigned,open,
0000816,OpenMPT,manx,,low,tweak,always,OpenMPT 1.26.02.* (old testing),User Interface,2016-06-16,,,,public,2024-04-10,Widen settings dialog,new,open,
0000228,OpenMPT,Saga Musix,,normal,minor,N/A,,User Interface,2012-02-26,,,,public,2024-04-10,Alternative Settings Dialog structure,new,open,
0001760,OpenMPT,Saga Musix,manx,low,minor,sometimes,OpenMPT 1.31.06.00 / libopenmpt 0.7.6 (current stable),General,2024-03-24,,,,public,2024-04-10,Closing OpenMPT while updates are fetched in the background can lead to a crash,resolved,fixed,OpenMPT 1.31.07.00 / libopenmpt 0.7.7 (upcoming stable)
0001762,OpenMPT,Blazer,Saga Musix,normal,feature,always,OpenMPT 1.31.06.00 / libopenmpt 0.7.6 (current stable),File Format Support,2024-03-25,,,,public,2024-04-09,Game Music Creator (.gmc) support,resolved,fixed,OpenMPT 1.32 / libopenmpt 0.8 (goals)
0001758,OpenMPT,SoDa7,Saga Musix,normal,feature,have not tried,,Feature Request,2024-03-22,Windows,10,x64,public,2024-04-09,Samplename editor with fixed fonts,feedback,open,
0001773,OpenMPT,Saga Musix,,normal,minor,have not tried,,File Format Support,2024-04-08,,,,public,2024-04-09,Better support for some auto slide commands,new,open,
0000431,OpenMPT,oxxi,,normal,feature,N/A,OpenMPT 1.22.04.00 (upgrade first),Feature Request,2013-08-20,Windows,7,x64,public,2024-04-09,Duplicate pattern content when increasing pattern size,new,open,
0001238,OpenMPT,sincx,,normal,feature,N/A,OpenMPT 1.29.00.* (old testing),Feature Request,2019-07-24,Windows,10,x64,public,2024-04-09,Easier sample slicing,new,open,
0001566,OpenMPT,Exhale,Saga Musix,none,feature,N/A,,Feature Request,2022-02-10,,,,public,2024-04-09,Sample & sound font list search,resolved,fixed,OpenMPT 1.31.01.00 / libopenmpt 0.7.0 (upgrade first)
0001543,OpenMPT,Lachesis,,low,minor,always,,File Format Support,2022-01-09,,,,public,2024-04-09,ULT persistent tone portamento is not persistent.,new,open,
0001761,OpenMPT,Exhale,,normal,tweak,always,,User Interface,2024-03-25,,,,public,2024-04-09,Clear Plugin Buffers should be ticked by default instead of the other way around,new,open,
0001439,OpenMPT,sqrmax,,normal,feature,N/A,OpenMPT 1.28.09.00 / libopenmpt 0.4.11 (upgrade first),General,2021-04-02,Windows,XP,x86,public,2024-04-09,Stream export --- sticky normalize output checkbox,new,open,
0001367,OpenMPT,a11cf0,Saga Musix,normal,minor,have not tried,,Accessibility,2020-09-25,Windows,10,x64,public,2024-04-09,A keyboard shortcut for switching between two halves of many views,resolved,fixed,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first)
0001541,OpenMPT,Lachesis,,low,minor,always,OpenMPT 1.30.01.00 / libopenmpt 0.6.0 (upgrade first),File Format Support,2022-01-09,Windows,10,x64,public,2024-04-08,Farandole Composer tempo and effects are wrong :-(,new,open,
0001322,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,,General,2020-05-09,,,,public,2024-04-08,Global song settings should be per sub-song,resolved,fixed,OpenMPT 1.32 / libopenmpt 0.8 (goals)
0000917,OpenMPT,Saga Musix,,normal,feature,N/A,,General,2017-02-09,,,,public,2024-04-08,Virtualize MIDI I/O,new,open,
0001772,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,,General,2024-04-07,,,,public,2024-04-08,Move MIDI output off audio thread,assigned,open,
0001751,OpenMPT,helix751,Saga Musix,normal,minor,have not tried,,Feature Request,2024-03-01,,,,public,2024-04-07,Command line option for Playback upon opening file,feedback,open,
0001765,OpenMPT,Blubird_,Saga Musix,normal,minor,always,OpenMPT 1.31.06.00 / libopenmpt 0.7.6 (current stable),Playback Compatibility,2024-03-30,Windows,11,x64,public,2024-04-03,"Upon loading a MOD file, all Dxx command details are lost",resolved,fixed,OpenMPT 1.31.07.00 / libopenmpt 0.7.7 (upcoming stable)
0000749,OpenMPT,Revenant,Saga Musix,normal,minor,N/A,OpenMPT 1.25.04.00 / libopenmpt 0.2-beta16 (upgrade first),File Format Support,2016-02-15,,,,public,2024-04-02,Specific detection of NoiseTracker modules,resolved,fixed,OpenMPT 1.26.01.00 / libopenmpt 0.2-beta17 (upgrade first)
0001769,OpenMPT,Exhale,,normal,feature,N/A,,User Interface,2024-04-01,,,,public,2024-04-02,(suggestion)  Reduce the space used by the pattern detail toggles by combining all three options into one button,new,open,
0001523,OpenMPT,Metro28,,none,minor,have not tried,OpenMPT 1.29.14.00 / libopenmpt 0.5.13 (upgrade first),Feature Request,2021-12-01,Windows,7,x64,public,2024-04-01,Option to hide/show different columns in the pattern.,new,open,
0001114,OpenMPT,manx,,normal,minor,have not tried,,User Interface,2018-04-15,,,,public,2024-04-01,Rewrite pattern view drawing,new,open,
0001766,OpenMPT,Saga Musix,manx,normal,feature,N/A,,libopenmpt,2024-03-30,,,,public,2024-03-30,Provide a way to retrieve numeric values of +++ and --- values via libopenmpt API,confirmed,open,
0001764,OpenMPT,mrpapersonic,Saga Musix,low,tweak,always,OpenMPT 1.31.06.00 / libopenmpt 0.7.6 (current stable),Playback Compatibility,2024-03-29,Arch Linux,6.8.1,x86_64,public,2024-03-30,Missing playback behavior for Schism Tracker before 20231029,assigned,open,
0001017,OpenMPT,Saga Musix,,normal,feature,N/A,,libopenmpt,2017-08-26,,,,public,2024-03-30,Tick boundary rendering (was: ~~Provide access to next play position~~),new,open,
0001763,OpenMPT,manx,manx,low,minor,have not tried,OpenMPT 1.32.00.* (current testing),User Interface,2024-03-26,,,,public,2024-03-26,rework Update Check thread handling,assigned,open,
0001752,OpenMPT,hacktrixapii,Saga Musix,normal,minor,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Plugins / VST,2024-03-03,Windows,11,x64,public,2024-03-24,Chorus/Flanger DMO effect has occasional popping at samples rates > 96 kHz,resolved,fixed,OpenMPT 1.31.06.00 / libopenmpt 0.7.6 (current stable)
0001727,OpenMPT,Messyblue,Saga Musix,normal,minor,N/A,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Feature Request,2023-09-06,Windows,10,x64,public,2024-03-23,Extend assignable notes for Note Column keyboard input to benefit users of custom tunings,resolved,fixed,OpenMPT 1.31.06.00 / libopenmpt 0.7.6 (current stable)
0001759,OpenMPT,Exhale,,none,feature,N/A,,Feature Request,2024-03-22,,,,public,2024-03-23,Feature Request : Random fine tuning,new,open,
0001757,OpenMPT,Exhale,,none,feature,N/A,,Feature Request,2024-03-20,,,,public,2024-03-22,Feature Request : Random Note,new,open,
0000826,OpenMPT,Saga Musix,,normal,feature,N/A,,libopenmpt,2016-07-04,,,,public,2024-03-16,Richer libopenmpt metadata (e.g. sample filenames),new,open,
0001755,OpenMPT,Exhale,,low,feature,N/A,,Feature Request,2024-03-13,,,,public,2024-03-13,feature request - add  the option to view samples with panning in an overlap view,new,open,
0001753,OpenMPT,usual,Saga Musix,normal,minor,always,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first),General,2024-03-08,Windows,10,x64,public,2024-03-08,Zxx Macros are not working,resolved,fixed,OpenMPT 1.31.06.00 / libopenmpt 0.7.6 (current stable)
0001745,OpenMPT,Slender,Saga Musix,normal,minor,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Playback Compatibility,2024-02-05,Windows,11,x64,public,2024-03-08,Possible glitch in spx-visionsofthepast.it,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001750,OpenMPT,Kaens,Saga Musix,low,minor,N/A,,Feature Request,2024-02-28,Windows,11,x64,public,2024-03-03,A way to resize a bunch of patterns without losing music?,resolved,fixed,OpenMPT 1.32 / libopenmpt 0.8 (goals)
0001749,OpenMPT,axtra,manx,high,crash,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),General,2024-02-25,Windows,10,x64,public,2024-03-03,Unhandled exception occurred at start,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001746,OpenMPT,sincx,Saga Musix,low,feature,N/A,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Feature Request,2024-02-07,Windows,10,x64,public,2024-03-02,Option to override per-song row highlight setting,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001741,OpenMPT,trungj2655,Saga Musix,normal,minor,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),General,2024-01-12,,,,public,2024-03-02,"F00(XM) command (Set speed: 0 ticks/row) causes problem to ""Export as MIDI...""",resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001748,OpenMPT,02FD,,normal,tweak,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),User Interface,2024-02-12,,,,public,2024-02-25,Option to not switch patterns when navigating with Loop Pattern enabled,new,open,
0001742,OpenMPT,02FD,,normal,minor,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),General,2024-01-25,,,,public,2024-02-12,"When a module is appended to another module, samples mapped to multiple instruments are duplicated",new,open,
0001747,OpenMPT,02FD,,none,tweak,have not tried,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),User Interface,2024-02-12,,,,public,2024-02-12,Search bar for miscellaneous options,new,open,
0001744,OpenMPT,02FD,,normal,feature,N/A,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Feature Request,2024-01-25,,,,public,2024-01-25,Remove duplicate samples/instruments in cleanup menu,new,open,
0001723,OpenMPT,underdog,,normal,minor,always,OpenMPT 1.30.08.00 / libopenmpt 0.6.6 (upgrade first),User Interface,2023-07-26,Windows,11,arm64,public,2024-01-25,There is an update dialog hangs openMPT,acknowledged,open,
0001725,OpenMPT,Drillimation,,normal,crash,random,OpenMPT 1.31.03.00 / libopenmpt 0.7.2 (upgrade first),General,2023-09-02,Windows,10,x64,public,2024-01-25,OpenMPT hangs when opening the program when a new update is released,feedback,open,
0001602,OpenMPT,Drillimation,,high,crash,unable to reproduce,OpenMPT 1.31.00.* (old testing),General,2022-06-12,Windows,21H2,x64,public,2024-01-25,OpenMPT hangs when opening the program when a new update is released,feedback,open,
0001733,OpenMPT,02FD,,normal,tweak,N/A,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Feature Request,2023-10-25,Windows,11,x64,public,2024-01-14,Center row to undo/redo toggle,new,open,
0001730,OpenMPT,manx,Saga Musix,normal,major,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),libopenmpt,2023-09-19,,,,public,2024-01-12,setting all load_skip flags results in no metadata at all,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001740,OpenMPT,dro,Saga Musix,normal,minor,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),libopenmpt,2024-01-09,,,,public,2024-01-11,set_position_seconds not seeking correctly with allsongs mode,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001739,OpenMPT,Stardown,Saga Musix,normal,crash,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Accessibility,2023-12-31,Windows,11,x64,public,2024-01-11,OpenMPT crashes whenever I open certain shortcuts of modules within the program itself,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001738,OpenMPT,cs127,Saga Musix,normal,minor,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),General,2023-12-12,Windows / Wine,all,x86 / x64,public,2023-12-12,Volume commands can be inserted in MOD using ctrl + scroll wheel.,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001737,OpenMPT,manx,manx,high,minor,have not tried,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),libopenmpt,2023-11-30,,,,public,2023-12-02,make CONFIG=emscripten EMSCRIPTEN_TARGET=wasm check produces no output,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001735,OpenMPT,WraithGlade,,normal,feature,N/A,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Feature Request,2023-11-15,Windows,10,x64,public,2023-11-16,"""Step Cycler"": an AWESOME simple idea for MUCH faster note input for many use cases and probably easy to implement too!",new,open,
0001736,OpenMPT,WraithGlade,,normal,feature,N/A,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Feature Request,2023-11-16,Windows,10,x64,public,2023-11-16,"Add the ability to restrict ""Paste Flood"" to the current selection (either implicitly or via a new hotkey).",new,open,
0001734,OpenMPT,WraithGlade,,low,minor,unable to reproduce,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),User Interface,2023-11-15,Windows,10,x64,public,2023-11-15,"[rare] Plugin window crashes or closes itself whenever any ""-"" button for collapsing a plugin sublist is pressed.",new,open,
0001732,OpenMPT,Bluemax,,normal,minor,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),"Player input plugins (xmp-openmpt, in_openmpt)",2023-10-10,Wine,(version plz),x86 / x64,public,2023-10-25,Oktalyzer - Missing voice/notes (Grundlagen Demo Song.okt),new,reopened,
0001731,OpenMPT,02FD,,normal,tweak,always,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first),Plugins / VST,2023-09-29,Windows,11,arm64,public,2023-10-19,VST ppq is not updated when the cursor is moved,new,open,
0001718,OpenMPT,laamaa,Saga Musix,normal,minor,always,OpenMPT 1.31.03.00 / libopenmpt 0.7.2 (upgrade first),libopenmpt,2023-07-11,,,any,public,2023-10-04,set_pitch_factor does not affect FM instruments,resolved,fixed,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first)
0001712,OpenMPT,Zaxon,manx,normal,minor,always,OpenMPT 1.30.12.00 / libopenmpt 0.6.10 (upgrade first),Feature Request,2023-06-15,LineageOS,17.1,Termux,public,2023-10-04,Display on narrow terminal,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001728,OpenMPT,Saga Musix,,normal,minor,have not tried,,General,2023-09-11,,,,public,2023-09-11,Rewrite portable updater in another language,new,open,
0001115,OpenMPT,Saga Musix,,normal,feature,N/A,,Audio I/O,2018-04-18,,,,public,2023-09-11,Support Windows 10 UWP MIDI API,new,open,
0001489,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,OpenMPT 1.29.11.00 / libopenmpt 0.5.10 (upgrade first),User Interface,2021-08-21,,,,public,2023-09-09,Next/Previous Order shortcuts are marked as global but are only implemented in the pattern editor,resolved,fixed,OpenMPT 1.32 / libopenmpt 0.8 (goals)
0001724,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,OpenMPT 1.31.03.00 / libopenmpt 0.7.2 (upgrade first),General,2023-08-26,,,,public,2023-09-01,Previewing transposed note causes hanging plugin notes,resolved,fixed,OpenMPT 1.31.05.00 / libopenmpt 0.7.4 (upgrade first)
0001638,OpenMPT,c0d3h4x0r,Saga Musix,normal,minor,always,OpenMPT 1.30.08.00 / libopenmpt 0.6.6 (upgrade first),User Interface,2022-11-21,Windows,10,x64,public,2023-08-27,Laptop precision touchpad 2-finger scrolling: slow/fine scrolling does nothing in pattern editor,resolved,fixed,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first)
0001042,OpenMPT,Saga Musix,,normal,feature,N/A,,libopenmpt,2017-10-09,,,,public,2023-07-27,Render pattern channels to separate buffers,new,open,
0001717,OpenMPT,NoobTracker,,normal,crash,random,OpenMPT 1.31.02.00 / libopenmpt 0.7.1 (upgrade first),General,2023-07-10,Wine,(version plz),x86 / x64,public,2023-07-18,OpenMPT randomly crashes when I hit play,new,open,
0000316,OpenMPT,a,,normal,feature,N/A,,Feature Request,2012-11-24,,,,public,2023-07-17,Zero + full stereo separation for .mod files,new,open,
0001719,OpenMPT,The_Muzykant,,normal,feature,N/A,OpenMPT 1.31.03.00 / libopenmpt 0.7.2 (upgrade first),Feature Request,2023-07-14,,,,public,2023-07-14,Grouping Channels Together,new,open,
0000129,OpenMPT,jmkz,,normal,feature,N/A,OpenMPT 1.19.02.00 (upgrade first),Feature Request,2011-05-15,Windows,XP,x86,public,2023-07-14,Ability to duplicate a group of channels,new,open,
0001715,OpenMPT,acrouzet,Saga Musix,normal,minor,always,OpenMPT 1.31.03.00 / libopenmpt 0.7.2 (upgrade first),File Format Support,2023-06-29,Windows,10,x64,public,2023-06-30,Saving an .iff sample without a name causes it to not be able to be loaded into the sample editor,resolved,fixed,OpenMPT 1.31.04.00 / libopenmpt 0.7.3 (upgrade first)
0001714,OpenMPT,Polaris911,,normal,minor,always,,User Interface,2023-06-26,,,,public,2023-06-26,"When pattern sequence row is in focus, shortcut keys don't work",new,open,
0001713,OpenMPT,harbinger,,normal,minor,N/A,,Feature Request,2023-06-16,Windows,7,x64,public,2023-06-16,Full Export control,new,open,
0001706,OpenMPT,stgiga,Saga Musix,normal,minor,always,OpenMPT 1.31.02.00 / libopenmpt 0.7.1 (upgrade first),File Format Support,2023-05-20,Windows,11,x64,public,2023-06-16,Shortened drum key envelopes in SF2 instruments,resolved,fixed,OpenMPT 1.31.03.00 / libopenmpt 0.7.2 (upgrade first)
0001710,OpenMPT,xenaretos,,low,feature,N/A,,User Interface,2023-06-10,,,,public,2023-06-10,Adjustable note column width in the pattern editor to enable convenient microtonal notation,new,open,
